﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Roquetes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:431331&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;936;603;1542
2 plantas;285;102;384
3 plantas;213;69;282
4 plantas;441;45;483
5 plantas;126;15;141
6 plantas;0;0;0
7 plantas;33;6;39
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;966;456;1422
Total;2997;1299;4293

