﻿Población ocupada. Por grandes grupos de ocupación
Cambrils
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:430385&lang=es
;2011
Directores y gerentes;1097
Profesionales científicos e intelectuales;2399
Técnicos y profesionales de apoyo;1809
Empleados oficina, contables y administrativos;1356
Trabajadores restauración, personales y vendedores;3222
Trabajadores act. agrícolas, ganaderas y pesqueras;226
Artesanos, trabajadores indústrias y construcción;1408
Operadores instalaciones y maquinaria, y montadores;702
Ocupaciones elementales;963
Ocupaciones militares;..
Total;13182

