﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Montgai
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:251386&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;175;115
04/2024;175;115
03/2024;175;115
02/2024;175;115
01/2024;175;115
12/2023;175;115
11/2023;175;120
10/2023;170;120
09/2023;170;120
08/2023;170;120
07/2023;170;120
06/2023;170;120
05/2023;170;115
04/2023;165;115
03/2023;165;115
02/2023;170;120
01/2023;165;120
12/2022;170;120
11/2022;165;120
10/2022;165;120
09/2022;165;120
08/2022;165;120
07/2022;165;115
06/2022;165;115
05/2022;175;120
04/2022;175;120
03/2022;175;115
02/2022;170;120
01/2022;170;120
12/2021;177;119
11/2021;180;118
10/2021;180;116
09/2021;176;116
08/2021;168;117
07/2021;179;117
06/2021;181;117
05/2021;171;118
04/2021;174;118
03/2021;176;118
02/2021;171;124
01/2021;171;124
12/2020;171;123
11/2020;166;122
10/2020;168;121
09/2020;167;121
08/2020;159;121
07/2020;160;121
06/2020;161;121
05/2020;164;119
03/2020;164;119
12/2019;161;122
09/2019;161;119
06/2019;164;118
03/2019;163;114
12/2018;158;113
09/2018;159;112
06/2018;161;113
03/2018;161;106
12/2017;160;107
09/2017;161;106
06/2017;163;107
03/2017;152;107
12/2016;154;106
09/2016;158;104
06/2016;162;107
03/2016;150;109
12/2015;149;111
09/2015;150;113
06/2015;153;115
03/2015;144;114
12/2014;141;113
09/2014;146;113
06/2014;149;115
03/2014;142;121
12/2013;140;122
09/2013;142;121
06/2013;147;125
03/2013;138;122
12/2012;141;124
09/2012;154;125
06/2012;161;127
03/2012;158;123

