﻿Saldos migratoris interns. Municipis
Callús
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080386&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-35;-5;-9;3;-46
2021;7;6;2;2;17
2020;-27;11;-3;5;-14
2019;-14;11;3;-5;-5
2018;-2;17;2;-1;16
2017;7;1;-6;4;6
2016;20;-3;-1;4;20
2015;24;2;0;-6;20
2014;27;20;-3;5;49
2013;52;57;-14;7;102
2012;1;0;-4;-2;-5
2011;-19;-12;3;3;-25
2010;65;7;13;-3;82
2009;59;16;4;-6;73
2008;42;19;1;3;65
2007;23;7;1;6;37
2006;15;17;-3;-4;25
2005;62;9;2;3;76
2004;11;17;-13;4;19
2003;-2;-1;6;6;9
2002;24;17;2;-1;42
2001;-14;15;4;8;13
2000;4;-1;0;1;4
1999;-11;-6;4;-5;-18
1998;6;2;-1;-3;4
1997;-27;-7;4;0;-30
1995;3;-2;0;-5;-4
1994;-13;5;-3;5;-6
1993;-19;-3;-6;3;-25
1992;-4;3;-2;0;-3
1990;2;1;2;-1;4
1989;-10;0;1;6;-3
1988;-1;-4;-4;-6;-15

