﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Organyà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251556
;Per compte d'altri;Per compte propi;Total
03/2024 (p);260;75;335
02/2024;260;75;335
01/2024;255;75;330
12/2023;255;80;335
11/2023;255;80;335
10/2023;255;80;330
09/2023;255;80;335
08/2023;250;80;325
07/2023;250;80;330
06/2023;255;80;335
05/2023;255;80;335
04/2023;250;80;330
03/2023;250;80;330
02/2023;255;80;335
01/2023;250;80;330
12/2022;250;80;335
11/2022;245;80;325
10/2022;250;80;335
09/2022;250;85;335
08/2022;235;85;325
07/2022;245;85;335
06/2022;240;85;325
05/2022;245;85;330
04/2022;240;85;330
03/2022;240;85;320
02/2022;245;85;330
01/2022;250;90;335
12/2021;247;89;336
11/2021;243;89;332
10/2021;244;89;333
09/2021;240;90;330
08/2021;226;91;317
07/2021;234;92;326
06/2021;220;88;308
05/2021;223;88;311
04/2021;222;89;311
03/2021;218;90;308
02/2021;216;91;307
01/2021;216;90;306
12/2020;214;90;304
11/2020;216;89;305
10/2020;217;89;306
09/2020;215;89;304
08/2020;209;93;302
07/2020;211;93;304
06/2020;204;91;295
05/2020;213;87;300
03/2020;212;88;300
12/2019;217;90;307
09/2019;220;91;311
06/2019;218;89;307
03/2019;223;87;310
12/2018;225;88;313
09/2018;232;91;323
06/2018;225;92;317
03/2018;220;94;314
12/2017;213;94;307
09/2017;204;99;303
06/2017;208;97;305
03/2017;214;102;316
12/2016;208;102;310
09/2016;205;102;307
06/2016;189;102;291
03/2016;202;99;301
12/2015;198;103;301
09/2015;208;99;307
06/2015;203;100;303
03/2015;214;101;315
12/2014;215;104;319
09/2014;211;100;311
06/2014;199;101;300
03/2014;204;97;301
12/2013;203;99;302
09/2013;199;97;296
06/2013;196;96;292
03/2013;203;96;299
12/2012;203;99;302
09/2012;214;100;314
06/2012;207;101;308
03/2012;207;102;309

