﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Galera, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430635&lang=en
;Homes;Dones;Total
04/2024 (p);170;125;295
03/2024 (p);165;125;290
02/2024;170;125;295
01/2024;165;120;290
12/2023;170;130;295
11/2023;170;125;295
10/2023;165;125;290
09/2023;160;125;285
08/2023;160;120;280
07/2023;160;120;280
06/2023;160;125;285
05/2023;165;125;285
04/2023;165;120;290
03/2023;165;125;290
02/2023;160;120;285
01/2023;160;115;280
12/2022;170;115;285
11/2022;165;120;285
10/2022;165;115;280
09/2022;160;110;270
08/2022;160;110;275
07/2022;165;110;275
06/2022;165;115;280
05/2022;170;115;285
04/2022;165;115;280
03/2022;165;115;280
02/2022;165;115;280
01/2022;170;110;280
12/2021;168;113;281
11/2021;167;110;277
10/2021;164;110;274
09/2021;161;108;269
08/2021;159;106;265
07/2021;161;112;273
06/2021;159;111;270
05/2021;161;109;270
04/2021;157;110;267
03/2021;157;112;269
02/2021;162;115;277
01/2021;167;118;285
12/2020;170;115;285
11/2020;170;115;285
10/2020;165;113;278
09/2020;162;106;268
08/2020;163;103;266
07/2020;165;107;272
06/2020;171;104;275
05/2020;171;109;280
03/2020;167;107;274
12/2019;168;119;287
09/2019;163;120;283
06/2019;164;118;282
03/2019;166;118;284
12/2018;166;115;281
09/2018;162;112;274
06/2018;169;110;279
03/2018;173;110;283
12/2017;179;104;283
09/2017;171;106;277
06/2017;174;110;284
03/2017;171;107;278
12/2016;174;105;279
09/2016;160;101;261
06/2016;164;99;263
03/2016;161;98;259
12/2015;168;98;266
09/2015;154;91;245
06/2015;158;104;262
03/2015;161;100;261
12/2014;166;104;270
09/2014;160;96;256
06/2014;156;102;258
03/2014;161;97;258
12/2013;167;103;270
09/2013;163;100;263
06/2013;163;107;270
03/2013;168;104;272
12/2012;174;105;279
09/2012;169;105;274
06/2012;178;112;290
03/2012;165;111;276

