﻿Porcins
Baix Camp
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=146&geo=com:08&lang=es
;1999;1989
      Total;;
 explot.;62;124
 caps;74377;71343
     Truges;;
  mares;;
 explot.;37;76
 caps;9187;9512
 reposició >= 50 kg;;
 explot.;12;19
 caps;3175;2122
          Garrins < 20 kg;;
 explot.;26;43
 caps;18670;16083
           Altres porcins;;
 explot.;51;100
 caps;43345;43626

