﻿Atur registrat (a 31 de març). Recomptes
Bausen
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250450&lang=en
;Atur
2024;3
2023;2
2022;3
2021;5
2020;1
2019;0
2018;2
2017;1
2016;4
2015;1
2014;3
2013;2
2012;3
2011;2
2010;3
2009;2
2008;2
2007;0
2006;1
2005;0
2004;1
2003;1
2002;0
2001;0
2000;2
1999;0
1998;0
1997;0
1996;0
1995;0
1994;0
1993;0
1992;1
1991;1
1990;2
1989;2
1988;2
1987;0
1986;0
1985;0
1984;0
1983;0

