﻿Eleccions al Congrés de Diputats. Dades generals
Cardedeu
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080462&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;13541;10510;10382;73;55;77,6;22,4
2016;13290;9054;8897;103;54;68,1;31,9
2015;13243;9747;9619;74;54;73,6;26,4
2011;12603;8826;8473;190;163;70,0;30,0
2008;11747;8598;8373;162;63;73,2;26,8
2004;10952;8828;8719;71;38;80,6;19,4
2000;9542;6412;6275;104;33;67,2;32,8
1996;8253;6566;6495;20;51;79,6;20,4
1993;7080;5595;5548;37;10;79,0;21,0
1989;6289;4440;4417;19;4;70,6;29,4
1986;5855;4173;4135;9;29;71,3;28,7
1982;5010;4113;4013;36;64;82,1;17,9
1979;4632;3589;3481;14;94;77,5;22,5
1977;4239;3521;3466;5;50;83,1;16,9

