﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Sant Hilari Sacalm
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:171642&lang=en
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;255;260;260;255;255;265;250;255;245;260;265;255;245;245;240;245;235;240;245;245;245;260;265;260;255;240;245;235
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;785;775;755;745;740;745;740;735;740;775;775;755;740;725;720;715;720;730;725;725;760;785;780;760;745;730;715;725
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";10;10;10;10;10;10;10;10;10;15;10;10;10;10;10;10;10;10;10;10;10;10;5;5;5;5;5;5
F Construcció;145;150;140;140;140;140;135;135;135;140;145;145;145;145;145;140;140;140;140;140;140;140;140;145;145;140;145;145
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";320;315;315;320;320;315;315;315;325;330;330;330;335;330;320;325;335;330;330;335;330;330;330;335;340;340;330;335
H Transport i emmagatzematge;140;140;140;135;140;140;135;145;150;155;155;150;145;140;140;140;140;140;140;140;140;140;140;140;140;135;135;135
I Hostaleria;150;170;150;150;175;165;160;170;175;195;185;170;185;170;150;150;170;155;165;160;175;185;175;170;170;150;160;150
J Informació i comunicacions;30;30;30;30;25;25;30;30;25;25;30;30;30;30;30;30;25;30;30;25;25;25;25;25;25;25;25;30
K Activitats financeres i d'assegurances;30;30;30;35;35;35;35;35;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;10;10;5;5
M Activitats professionals, científiques i tècniques;80;80;80;80;75;80;75;80;75;75;80;80;80;75;75;75;75;75;75;75;70;75;70;75;75;70;70;70
N Activitats administratives i serveis auxiliars;90;95;85;85;85;85;90;90;90;95;90;85;90;95;90;85;85;90;85;90;90;100;100;95;95;90;95;90
O Administració pública, Defensa i Seguretat Social obligatòria;120;120;115;125;120;120;120;115;160;170;170;180;190;185;185;180;175;175;170;170;165;180;175;170;170;165;170;170
P Educació;160;155;155;145;140;145;140;130;40;65;75;90;95;95;95;90;85;90;90;85;65;75;75;95;95;90;90;90
Q Activitats sanitàries i de serveis socials;185;190;190;190;195;185;185;185;185;180;180;180;180;180;180;175;180;175;170;175;170;170;165;170;170;170;165;165
R Activitats artístiques, recreatives i d'entreteniment;55;55;55;55;55;55;55;55;50;55;55;50;50;50;50;50;50;50;55;50;50;60;50;55;55;55;55;50
S Altres serveis;55;55;60;55;60;65;60;60;55;55;60;60;55;55;55;55;55;55;55;50;50;50;50;55;55;55;55;55
T Activitats llars;10;10;10;10;10;10;10;10;15;10;10;10;15;15;15;15;15;15;15;15;15;10;10;10;10;10;10;10
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2640;2655;2590;2570;2590;2585;2555;2560;2510;2650;2650;2620;2625;2585;2535;2515;2530;2530;2535;2530;2530;2625;2595;2605;2590;2510;2510;2490

