﻿Dedicació a l'explotació de la mà d'obra familiar
Roquetes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431331
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;485;592
 altres activitats lucratives;;
 principal;382;514
 secundària;40;49
      Dedicació del cònjuge;;
   sols a l'explotació;232;430
 altres activitats lucratives;;
 principal;117;160
 secundària;9;20
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;76;78
 persones;101;98
 altres activitats lucratives;;
 principal;;
 explot.;83;110
 persones;113;129
 secundària;;
 explot.;8;8
 persones;9;8

