﻿Població. Per lloc de naixement, sexe i edat
Hostalets de Pierola, els. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081629
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;61;60;121;0;0;0;0;2;2;61;62;123
De 5 a 9 anys;78;80;158;2;2;4;5;3;8;85;85;170
De 10 a 14 anys;118;91;209;1;2;3;7;6;13;126;99;225
De 15 a 19 anys;87;103;190;3;0;3;23;4;27;113;107;220
De 20 a 24 anys;81;71;152;3;1;4;13;14;27;97;86;183
De 25 a 29 anys;57;56;113;5;2;7;17;18;35;79;76;155
De 30 a 34 anys;48;66;114;6;2;8;15;23;38;69;91;160
De 35 a 39 anys;65;70;135;11;7;18;19;27;46;95;104;199
De 40 a 44 anys;115;121;236;5;4;9;17;27;44;137;152;289
De 45 a 49 anys;148;130;278;7;12;19;17;19;36;172;161;333
De 50 a 54 anys;129;100;229;16;12;28;23;22;45;168;134;302
De 55 a 59 anys;101;78;179;18;12;30;16;15;31;135;105;240
De 60 a 64 anys;59;50;109;18;15;33;11;7;18;88;72;160
De 65 a 69 anys;31;34;65;23;25;48;5;6;11;59;65;124
De 70 a 74 anys;26;26;52;19;26;45;2;1;3;47;53;100
De 75 a 79 anys;20;27;47;17;22;39;3;4;7;40;53;93
De 80 a 84 anys;14;13;27;8;14;22;0;0;0;22;27;49
85 anys o més;16;29;45;7;9;16;1;2;3;24;40;64
Total;1254;1205;2459;169;167;336;194;200;394;1617;1572;3189

