﻿Conreus herbacis: hortalisses
Sant Julià de Ramis
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171693&lang=en
;1999;1989;1982
     Total;;;
 explot.;8;27;34
 ha;2;3;6
      Secà;;;
 explot.;0;0;8
 ha;0;0;1
       Regadiu;;;
 explot.;8;27;27
 ha;2;3;5
     En terreny de conreu;;;
 total;;;
 explot.;0;0;9
 ha;0;0;1
 secà;;;
 explot.;0;0;5
 ha;0;0;1
 regadiu;;;
 explot.;0;0;4
 ha;0;0;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;8;27;26
 ha;2;3;5
 secà;;;
 explot.;0;0;3
 ha;0;0;1
 regadiu;;;
 explot.;8;27;23
 ha;2;3;4
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;1;0
 àrees;0;26;0

