﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Sant Julià de Vilatorta
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082205&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;46,1;53,9;438593
2006;41,4;58,6;389736
2005;40,9;59,1;388343
2004;34,6;65,5;370730
2003;33,9;66,1;340741
1996;37,8;62,2;214260
1995;39,5;60,5;190508
1994;44,8;55,2;170380
1993;40,7;59,3;181169
1992;44,6;55,4;154700
1991;50,7;49,3;132270

