﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Feliu de Codines. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082107&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;215;211;207;208;174;4
Científics i intel·lectuals;243;240;235;236;220;3
Tècnics i prof. de suport;236;233;225;226;189;3
Empleats administratius;203;201;196;197;177;2
Serveis i venedors;288;273;250;248;203;15
Act. agràries i pesqueres;32;30;26;26;21;2
Indústria i construcció;428;410;371;366;263;18
Instal. ,maquinària, muntadors;261;248;224;226;170;13
Treballadors no qualificats;182;162;136;134;91;20
Forces armades;0;0;0;0;0;0
Total;2088;2008;1870;1867;1508;80

