﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Bisbal d'Empordà, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:170221
;Habitatges principals;Habitatges no principals;Total
1 planta;1053;324;1377
2 plantes;615;117;735
3 plantes;990;213;1200
4 plantes;969;198;1164
5 plantes;423;45;468
6 plantes;15;3;15
7 plantes;0;0;0
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;45;15;60
No hi consta;72;9;78
Total;4179;924;5100

