﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Pals
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:171241&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;35;351;113;..;..;514
2021;35;340;111;..;..;495
2020;34;328;109;..;..;479
2019;33;332;107;..;..;481
2018;31;333;110;..;..;483
2017;24;329;115;..;..;477
2016;23;323;118;..;..;473
2014;23;316;125;..;..;476
2013;20;311;126;..;..;467
2012;21;311;130;..;..;472
2011;21;311;132;..;..;473

