﻿Bovins
Sant Guim de la Plana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:251977
;2009
     Total;
 explot.;8
 caps;684
     Vaques;
 total;
 explot.;1
 caps;105
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;1
 caps;105
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;24
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;1
 caps;23
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;96
 mascles;
 explot.;1
 caps;96
 femelles;
 explot.;0
 caps;0
             Bovins de menys de 12 mesos;
 explot.;6
 caps;459

