﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Alella. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:080039&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;240;219;459;93;105;198;333;324;657
2019;177;183;360;105;96;201;285;276;564
2018;165;183;348;57;54;114;222;237;459
2017;156;162;318;42;48;87;192;213;408
2016;138;120;261;33;42;75;174;165;339
2011-2015;465;504;966;78;90;168;540;597;1137
2001-2010;762;834;1599;75;90;168;840;927;1764
1991-2000;567;585;1152;12;12;24;579;597;1176
1981-1990;474;498;969;0;3;9;477;501;978
Antes de 1981;294;396;690;3;6;9;294;399;699
Siempre ha vivido;903;807;1710;30;30;60;936;837;1773
Total;4341;4497;8838;531;579;1113;4872;5076;9948

