﻿Parcel·lació
Solsona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:252075&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;78;78;131
 superfície total;1088;763;4223
 nombre parcel·les;345;191;257
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;25;39;76
 superfície total;100;195;686
 nombre parcel·les;25;39;76
 2 a 3 parcel·les;;;
  explot.;21;28;38
 superfície total;174;286;1260
 nombre parcel·les;54;64;92
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;16;6;10
 superfície total;122;151;1026
 nombre parcel·les;69;27;43
 6 a 14 parcel·les;;;
  explot.;11;4;7
 superfície total;222;130;1252
 nombre parcel·les;82;32;46
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;1;0
 superfície total;412;2;0
 nombre parcel·les;82;29;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;58;0;0
 nombre parcel·les;33;0;0

