﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Castellet i la Gornal. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080581
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;2;2;0;0;0;2;1;3;0;0;0;1;0;1;53;15;68;7;1;8;0;0;0;63;19;82
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;4;0;4;0;0;0;5;0;5
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;1;0;1;1;0;1;2;1;3;1;0;1;0;1;1;2;0;2;37;1;38;0;0;0;44;3;47
Indústria química;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;2;5
Const. maquin. mat. elèctric;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;22;5;27;0;0;0;23;6;29
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Alimentació i begudes;1;0;1;1;0;1;3;2;5;2;4;6;1;0;1;3;0;3;8;4;12;0;0;0;19;10;29
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;5;6;11;0;0;0;6;8;14
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;6;0;6
Paper i arts gràfiques;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;11;1;12;0;0;0;12;2;14
Plàstics indu. manufact.;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Construcció;1;0;1;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;30;1;31;0;0;0;32;2;34
Comerç i reparació;0;0;0;0;0;0;2;3;5;5;7;12;1;1;2;0;0;0;6;1;7;0;0;0;14;12;26
Hostaleria i restauració;0;0;0;1;0;1;0;0;0;0;0;0;8;7;15;0;0;0;1;0;1;0;0;0;10;7;17
Transport i act. annexes;0;0;0;1;0;1;0;0;0;1;0;1;1;1;2;0;0;0;9;0;9;0;0;0;12;1;13
Comunicacions;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Assegurances i finances;1;0;1;0;0;0;1;2;3;0;1;1;0;0;0;2;1;3;0;0;0;0;0;0;4;4;8
Servei empr. lloguers;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Adm. pública defensa i SS;0;2;2;0;1;1;2;3;5;0;0;0;2;0;2;1;0;1;3;0;3;0;0;0;8;6;14
Educació i investigació;3;6;9;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;7;6;13
Sanitat i assis. social;1;2;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4
Altres serveis;0;0;0;0;0;0;1;1;2;0;0;0;1;5;6;0;0;0;1;0;1;0;0;0;3;6;9
Total;9;13;22;5;1;6;19;21;40;9;12;21;16;16;32;62;16;78;157;20;177;0;0;0;277;99;376

