﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Camprodon
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:170391
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;10;40;205;280
12/2023 (p);20;10;40;205;275
09/2023 (p);20;10;40;210;285
06/2023 (p);20;10;45;210;285
03/2023 (p);25;10;40;210;280
12/2022 (p);25;10;40;205;280
09/2022 (p);25;10;40;210;285
06/2022 (p);25;10;40;210;290
03/2022 (p);25;10;40;210;285
12/2021 (p);25;10;40;210;285
09/2021 (p);25;10;40;210;280
06/2021 (p);25;10;40;205;280
03/2021 (p);25;10;35;200;275
12/2020 (p);25;10;35;200;270

