﻿Població. Per sexe
Sant Aniol de Finestres
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171833
;Homes;Dones;Total
2023;186;178;364
2022;182;179;361
2021;178;174;352
2011;183;163;346
2001;154;136;290
1996;134;117;251
1991;120;117;237
1986;140;133;273
1981;148;127;275
1975;129;120;249

