﻿Llars. Per nombre i tipus de famílies
Olesa de Bonesvalls
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081461
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;75;45;17
 amb dues persones o més;2;0;0
  total;77;45;17
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;10;2;3
 amb altres persones;1;0;0
  total;11;2;3
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;111;72;32
 amb altres persones;6;5;3
  total;117;77;35
 parelles amb fills;;;
 sense altres persones;132;106;65
 amb altres persones;17;10;9
  total;149;116;74
 pares sols amb fills;;;
 sense altres persones;5;0;1
 amb altres persones;1;0;0
  total;6;0;1
 mares soles amb fills;;;
 sense altres persones;13;8;4
 amb altres persones;1;1;0
  total;14;9;4
    total;286;202;114
   amb més d'un nucli;;;
 sense altres persones;10;4;6
 amb altres persones;1;2;0
  total;11;6;6
       total;308;210;123
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;3;0;0
  total;3;0;0
                Total;388;255;140

