﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Taradell
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:082785&lang=es
;Homes;Dones;Total
2022;708;766;1474
2021;686;761;1447
2020;696;750;1446
2019;710;739;1449
2018;682;717;1399
2017;676;701;1377
2016;672;677;1349
2014;632;675;1307
2013;623;664;1287
2012;609;655;1264
2011;577;641;1218

