﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Bell-lloc d'Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:250485&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;1;1;0;0;0;2
1989;0;0;0;0;0;1;3;0;4
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;1;0;1;1;0;3
1986-81;4;0;0;2;0;0;2;0;8
1980-71;2;1;1;3;3;4;6;0;20
1970-61;3;0;1;3;5;10;17;0;39
1960-51;2;0;0;0;3;6;16;0;27
1950-41;0;0;0;1;2;4;2;0;9
1940-31;0;0;0;2;0;4;0;0;6
1930-21;0;0;0;0;0;1;1;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;11;1;2;13;14;31;48;0;120

