﻿Població. Per lloc de naixement, sexe i edat
Llançà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170926
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;73;64;137;1;0;1;5;5;10;79;69;148
De 5 a 9 anys;88;93;181;3;2;5;6;5;11;97;100;197
De 10 a 14 anys;102;90;192;2;1;3;4;8;12;108;99;207
De 15 a 19 anys;113;115;228;1;6;7;18;9;27;132;130;262
De 20 a 24 anys;83;95;178;1;4;5;28;22;50;112;121;233
De 25 a 29 anys;83;74;157;7;3;10;27;25;52;117;102;219
De 30 a 34 anys;79;72;151;10;6;16;26;35;61;115;113;228
De 35 a 39 anys;80;77;157;11;12;23;31;43;74;122;132;254
De 40 a 44 anys;129;113;242;11;12;23;47;52;99;187;177;364
De 45 a 49 anys;142;137;279;12;16;28;44;45;89;198;198;396
De 50 a 54 anys;161;145;306;19;24;43;50;49;99;230;218;448
De 55 a 59 anys;145;123;268;43;40;83;46;41;87;234;204;438
De 60 a 64 anys;94;86;180;49;61;110;30;36;66;173;183;356
De 65 a 69 anys;81;68;149;45;45;90;20;36;56;146;149;295
De 70 a 74 anys;67;95;162;36;36;72;25;38;63;128;169;297
De 75 a 79 anys;59;77;136;46;48;94;23;24;47;128;149;277
De 80 a 84 anys;47;44;91;13;35;48;11;14;25;71;93;164
85 anys o més;33;68;101;20;41;61;5;10;15;58;119;177
Total;1659;1636;3295;330;392;722;446;497;943;2435;2525;4960

