﻿Resultats de les eleccions municipals. Vots a partits
Gandesa
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430640&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;77;563;179;0;90;632;1541
2007;221;482;138;0;144;689;1674
2003;110;646;130;0;136;734;1756
1999;222;591;268;0;73;579;1733
1995;314;857;421;0;129;0;1721
1991;317;932;381;0;0;0;1630
1987;364;886;431;0;0;0;1681
1983;0;1137;302;0;0;127;1566
1979;105;419;107;0;0;942;1573

