﻿Espècies arbòries forestals
Senan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431460&lang=es
;1999
   Total;
 total;
 explot.;12
 ha;173
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;12
 ha;173
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;11
 ha;170
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;11
 ha;170
         Mixtes;
 total;
 explot.;1
 ha;3
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;3

