﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Ponts. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:251728&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;2;0;2
1990;2;0;0;0;0;0;0;0;2
1989;0;0;0;0;1;0;2;0;3
1988;1;0;1;0;1;0;4;0;7
1987;0;0;0;0;0;0;0;1;1
1986-81;1;0;0;1;1;0;1;0;4
1980-71;6;0;1;0;6;1;9;1;24
1970-61;3;0;3;2;1;1;18;1;29
1960-51;1;0;1;0;3;0;5;0;10
1950-41;1;0;1;2;2;0;3;0;9
1940-31;0;0;0;0;0;0;3;0;3
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;15;0;7;5;15;2;47;3;94

