﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Granollers. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=mun:080961&lang=es
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1685;500;290;2475
Enginyers tècnics, pèrits i ajudants titulats;1380;405;240;2025
Caps administratius i de taller;1155;35;25;1215
Ajudants no titulats;1015;70;25;1110
Oficials administratius;3280;215;395;3890
Subalterns;1030;150;30;1210
Auxiliars administratius;2180;345;260;2780
Oficials de primera i de segona;3540;215;5;3765
Oficials de tercera i especialistes;2280;295;5;2580
Peons;3165;800;30;3995
No procedent i altres;530;40;90;660
Total;21240;3070;1390;25705

