﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sant Feliu de Guíxols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:171609&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;7498;8316;1291;273;494;17872
Catalunya;6356;4499;701;167;296;12019
Barcelona;672;886;97;50;90;1795
Girona;5657;3497;575;114;199;10042
Lleida;17;77;20;2;5;121
Tarragona;10;39;9;1;2;61
Resta de l'Estat;645;3218;535;81;164;4643
Andalusia;385;2371;385;51;116;3308
Aragó;41;57;20;1;4;123
Principat d'Astúries;6;20;2;1;0;29
Illes Balears;5;11;3;1;1;21
Canàries;13;11;2;0;1;27
Cantàbria;4;5;2;0;1;12
Castella - la Manxa;13;125;13;5;8;164
Castella i Lleó;38;121;20;7;7;193
Comunitat Valenciana;38;67;17;3;3;128
Extremadura;16;162;22;3;5;208
Galícia;34;94;12;7;3;150
Comunitat de Madrid;16;48;12;0;6;82
Regió de Múrcia;8;49;13;1;2;73
Comunitat Foral de Navarra;3;16;1;0;1;21
País Basc;8;20;2;1;1;32
Rioja, La;3;10;3;0;1;17
Ceuta i Melilla;14;31;6;0;4;55
Estranger;497;599;55;25;34;1210

