﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Torroella de Montgrí. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:171997&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;4;4;0;0;0;14;17;31;0;0;0;0;0;0;14;21;35
De 5 a 9 anys;6;5;11;0;0;0;13;13;26;0;0;0;0;0;0;19;18;37
De 10 a 14 anys;12;17;29;0;0;0;12;9;21;0;2;2;0;0;0;24;28;52
De 15 a 19 anys;12;12;24;0;0;0;3;5;8;3;3;6;0;0;0;18;20;38
De 20 a 24 anys;9;6;15;0;1;1;2;4;6;4;0;4;0;0;0;15;11;26
De 25 a 29 anys;3;8;11;1;0;1;6;8;14;3;5;8;0;0;0;13;21;34
De 30 a 34 anys;5;8;13;0;0;0;2;4;6;4;3;7;0;0;0;11;15;26
De 35 a 39 anys;5;3;8;1;0;1;2;6;8;7;10;17;0;0;0;15;19;34
De 40 a 44 anys;8;3;11;0;0;0;7;3;10;5;4;9;0;0;0;20;10;30
De 45 a 49 anys;5;6;11;1;2;3;6;7;13;8;6;14;0;0;0;20;21;41
De 50 a 54 anys;3;1;4;2;1;3;11;6;17;7;1;8;0;0;0;23;9;32
De 55 a 59 anys;1;4;5;1;1;2;10;8;18;8;0;8;0;0;0;20;13;33
De 60 a 64 anys;2;1;3;0;2;2;5;8;13;3;0;3;0;0;0;10;11;21
De 65 a 69 anys;2;0;2;1;1;2;4;4;8;1;1;2;0;0;0;8;6;14
De 70 a 74 anys;3;1;4;2;3;5;5;3;8;2;1;3;0;0;0;12;8;20
De 75 a 79 anys;4;4;8;1;1;2;6;6;12;0;0;0;0;0;0;11;11;22
De 80 a 84 anys;0;4;4;1;0;1;2;3;5;0;0;0;0;0;0;3;7;10
De 85 anys i més;4;4;8;3;6;9;3;6;9;0;0;0;0;0;0;10;16;26
Total;84;91;175;14;18;32;113;120;233;55;36;91;0;0;0;266;265;531

