﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Hospitalet de Llobregat, l'. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=mun:081017
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;20;50;35;30;135
B Indústries extractives;0;5;5;0;10
C Indústries manufactureres;990;2800;3155;1875;8820
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;55;30;10;110
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";135;390;460;365;1350
F Construcció;995;3150;2800;1605;8550
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4515;7530;5270;3120;20435
H Transport i emmagatzematge;1415;3560;2695;1830;9500
I Hostaleria;3495;4885;2925;1565;12870
J Informació i comunicacions;985;1995;995;345;4320
K Activitats financeres i d'assegurances;205;750;620;220;1795
L Activitats immobiliàries;120;355;295;265;1030
M Activitats professionals, científiques i tècniques;1375;2710;1670;765;6520
N Activitats administratives i serveis auxiliars;2805;5410;4730;3705;16655
O Administració pública, Defensa i Seguretat Social obligatòria;310;1135;1360;1045;3855
P Educació;1285;2095;1380;955;5715
Q Activitats sanitàries i de serveis socials;2140;4200;3195;2330;11865
R Activitats artístiques, recreatives i d'entreteniment;920;780;500;340;2540
S Altres serveis;620;1285;890;605;3395
T Activitats llars;335;2470;2445;2350;7600
U Organismes extraterritorials;0;10;5;5;20
Total;22680;45625;35450;23325;127085

