﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Maresme. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=com:21
;Homes;Dones;Total
Catalunya;159770;158756;318526
Barcelona;154276;152421;306697
Girona;3435;3837;7272
Lleida;1137;1432;2569
Tarragona;922;1066;1988
Resta d'Espanya;30372;38164;68536
Andalusia;13443;16901;30344
Aragó;1405;1902;3307
Principat d'Astúries;274;366;640
Illes Balears;302;400;702
Canàries;193;244;437
Cantàbria;138;199;337
Castella - la Manxa;2077;2531;4608
Castella i Lleó;2075;2837;4912
Comunitat Valenciana;1308;1563;2871
Extremadura;3857;4830;8687
Galícia;1123;1352;2475
Comunitat de Madrid;1299;1482;2781
Regió de Múrcia;1643;2147;3790
Comunitat Foral de Navarra;195;262;457
País Basc;567;582;1149
Rioja, La;118;172;290
Ceuta i Melilla;355;394;749
Estranger;37871;37280;75151
Total;228013;234200;462213

