﻿Immigracions. Per municipi de destinació i lloc de procedència
Olot
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:171143
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;317;298;385;324;1324
2021;271;339;359;309;1278
2020;267;290;320;265;1142
2019;302;304;304;265;1175
2018;260;313;342;321;1236
2017;288;317;277;240;1122
2016;286;278;254;222;1040
2015;311;304;292;192;1099
2014;301;296;297;148;1042
2013;321;305;278;151;1055
2012;286;323;300;161;1070
2011;283;277;274;175;1009
2010;314;251;244;172;981
2009;290;227;257;191;965
2008;256;291;300;244;1091
2007;250;221;344;277;1092
2006;297;250;341;192;1080
2005;267;239;438;211;1155
2004;226;228;430;232;1116
2003;258;230;403;238;1129
2002;223;212;326;185;946
2001;203;139;190;129;661
2000;233;195;181;135;744
1999;204;186;182;86;658
1998;198;137;148;79;562
1997;158;113;118;58;447
1995;168;144;109;90;511
1994;132;155;88;64;439
1993;105;126;114;61;406
1992;98;115;77;60;350
1990;162;129;127;136;554
1989;123;111;151;122;507
1988;132;129;131;162;554

