﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Vilanova d'Escornalbou. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431671
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;9;11;0;0;0;3;2;5;5;11;16;5;11;16
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;13;16;0;0;0;0;0;0;3;13;16;3;13;16
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;9;20;0;0;0;0;0;0;11;9;20;11;9;20
De 15 a 19 anys;2;2;4;0;0;0;1;0;1;3;2;5;0;0;0;0;0;0;0;0;0;4;11;15;0;0;0;0;0;0;4;11;15;7;13;20
De 20 a 24 anys;18;7;25;0;0;0;0;0;0;18;7;25;0;0;0;0;0;0;0;0;0;2;8;10;0;1;1;0;0;0;2;9;11;20;16;36
De 25 a 29 anys;17;10;27;0;0;0;1;0;1;18;10;28;0;0;0;0;0;0;0;0;0;3;0;3;0;1;1;0;0;0;3;1;4;21;11;32
De 30 a 34 anys;16;7;23;0;0;0;0;2;2;16;9;25;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;6;6;16;15;31
De 35 a 39 anys;16;13;29;0;0;0;1;1;2;17;14;31;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;0;0;0;0;7;7;17;21;38
De 40 a 44 anys;18;7;25;0;0;0;0;0;0;18;7;25;0;0;0;0;0;0;1;0;1;0;0;0;0;7;7;0;0;0;1;7;8;19;14;33
De 45 a 49 anys;11;4;15;0;0;0;0;0;0;11;4;15;0;0;0;0;0;0;2;0;2;0;0;0;0;9;9;0;0;0;2;9;11;13;13;26
De 50 a 54 anys;18;5;23;0;0;0;0;0;0;18;5;23;0;0;0;0;0;0;3;2;5;0;0;0;0;4;4;1;0;1;4;6;10;22;11;33
De 55 a 59 anys;15;4;19;0;0;0;0;0;0;15;4;19;0;0;0;1;1;2;1;0;1;0;0;0;0;12;12;0;0;0;2;13;15;17;17;34
De 60 a 64 anys;13;2;15;0;0;0;0;0;0;13;2;15;0;0;0;1;3;4;0;0;0;0;0;0;0;5;5;0;0;0;1;8;9;14;10;24
65 anys o més;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;37;33;70;1;0;1;0;0;0;0;10;10;0;0;0;38;43;81;39;44;83
Total;145;62;207;0;0;0;3;3;6;148;65;213;0;0;0;39;37;76;8;2;10;25;50;75;0;62;62;4;2;6;76;153;229;224;218;442

