﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Begues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080207
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2042;2335;150;64;95;4686
Catalunya;1867;1611;86;43;61;3668
Barcelona;1843;1546;80;40;60;3569
Girona;7;9;1;0;1;18
Lleida;9;35;3;2;0;49
Tarragona;8;21;2;1;0;32
Resta de l'Estat;78;630;57;13;29;807
Andalusia;20;295;18;8;11;352
Aragó;5;44;10;1;1;61
Principat d'Astúries;3;4;1;0;1;9
Illes Balears;2;3;0;0;0;5
Canàries;1;3;0;0;0;4
Cantàbria;1;2;2;0;0;5
Castella - la Manxa;5;39;4;0;1;49
Castella i Lleó;4;66;3;1;2;76
Comunitat Valenciana;6;35;6;0;2;49
Extremadura;8;48;7;0;2;65
Galícia;7;19;3;0;4;33
Comunitat de Madrid;7;18;0;3;3;31
Regió de Múrcia;4;22;1;0;2;29
Comunitat Foral de Navarra;1;4;0;0;0;5
País Basc;2;15;0;0;0;17
Rioja, La;1;5;1;0;0;7
Ceuta i Melilla;1;8;1;0;0;10
Estranger;97;94;7;8;5;211

