﻿Població. Per lloc de naixement (CA i estranger)
Vallès Oriental
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
- Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=com:41
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;289623;287976;286224;267990;216332;190166;169504;150929
Barcelona;281793;280161;278427;260279;208756;182587;161189;143376
Girona;4062;4035;4023;3882;3746;3841;4714;4057
Lleida;2121;2124;2145;2250;2279;2266;2181;2095
Tarragona;1647;1653;1629;1579;1551;1472;1420;1401
Resta d'Espanya;67839;69462;70782;82437;89130;88847;89962;86948
Andalusia;33876;34842;35625;42507;47127;47683;48782;47732
Aragó;3006;3075;3147;3790;4178;4218;4359;4259
Principat d'Astúries;591;603;624;672;651;570;557;467
Illes Balears;624;618;603;491;343;298;247;236
Canàries;339;330;330;304;223;187;155;142
Cantàbria;306;312;324;370;368;355;323;293
Castella - la Manxa;4092;4224;4320;5092;5375;5339;5363;5092
Castella i Lleó;4965;5058;5163;6023;6329;6052;5877;5429
Comunitat Valenciana;2316;2325;2316;2194;2034;1998;1892;1886
Extremadura;9501;9738;9954;11792;13277;13575;14188;13702
Galícia;2850;2922;2949;3398;3505;3102;2910;2629
Comunitat de Madrid;1929;1944;1920;1776;1559;1317;1143;1023
Regió de Múrcia;1494;1518;1560;1997;2261;2418;2530;2521
Comunitat Foral de Navarra;282;279;285;331;321;285;289;279
País Basc;933;924;915;868;730;665;584;516
Rioja, La;180;183;180;211;221;220;215;241
Ceuta i Melilla;543;555;561;622;628;565;548;501
Estranger;64686;59322;58308;50473;15969;6116;3047;2403
Total;422151;416760;415314;400900;321431;285129;262513;240464

