﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Balsareny
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080180&lang=en
;Homes;Dones;Total
03/2024 (p);750;640;1390
02/2024;750;635;1385
01/2024;750;630;1380
12/2023;735;640;1375
11/2023;755;640;1395
10/2023;765;640;1405
09/2023;765;635;1400
08/2023;765;615;1380
07/2023;765;630;1395
06/2023;765;635;1395
05/2023;750;635;1385
04/2023;760;630;1390
03/2023;765;620;1385
02/2023;755;620;1375
01/2023;755;615;1370
12/2022;765;610;1375
11/2022;765;620;1380
10/2022;760;625;1385
09/2022;745;625;1370
08/2022;755;615;1370
07/2022;765;625;1390
06/2022;755;625;1380
05/2022;735;635;1365
04/2022;735;620;1360
03/2022;730;620;1350
02/2022;700;595;1295
01/2022;725;600;1325
12/2021;717;597;1314
11/2021;716;604;1320
10/2021;708;601;1309
09/2021;720;598;1318
08/2021;724;594;1318
07/2021;730;599;1329
06/2021;729;599;1328
05/2021;702;598;1300
04/2021;701;598;1299
03/2021;695;584;1279
02/2021;701;587;1288
01/2021;702;583;1285
12/2020;699;574;1273
11/2020;711;590;1301
10/2020;707;594;1301
09/2020;700;576;1276
08/2020;704;558;1262
07/2020;715;561;1276
06/2020;717;567;1284
05/2020;717;571;1288
03/2020;713;569;1282
12/2019;714;578;1292
09/2019;718;589;1307
06/2019;731;604;1335
03/2019;740;593;1333
12/2018;732;589;1321
09/2018;743;584;1327
06/2018;743;596;1339
03/2018;736;590;1326
12/2017;718;582;1300
09/2017;726;578;1304
06/2017;747;576;1323
03/2017;728;569;1297
12/2016;731;568;1299
09/2016;722;560;1282
06/2016;738;582;1320
03/2016;715;576;1291
12/2015;705;568;1273
09/2015;715;551;1266
06/2015;721;557;1278
03/2015;687;545;1232
12/2014;683;531;1214
09/2014;690;529;1219
06/2014;697;524;1221
03/2014;649;527;1176
12/2013;619;525;1144
09/2013;637;514;1151
06/2013;632;523;1155
03/2013;624;518;1142
12/2012;635;521;1156
09/2012;647;535;1182
06/2012;678;539;1217
03/2012;670;535;1205

