﻿Migracions. Totals
Sant Pere de Ribes
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082310&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1577;1587;1456;1445;1507;1419;1301;1226;1321;1176;1312;1450;1430;1247;1521;1388;1528;1705;1516;1388;1203;1109;1178;1293;1335
 emigracions;1389;1406;1131;1374;1352;1206;1226;1225;1290;1180;1273;1139;1301;1355;1230;1244;1289;1272;1472;1197;1071;809;827;789;756
 saldo migratori;188;181;325;71;155;213;75;1;31;-4;39;311;129;-108;291;144;239;433;44;191;132;300;351;504;579
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;162;216;176;164;201;183;209;203;245;226;233;198;175;195;204;217;192;168;196;200;158;106;141;107;114
 emigracions;208;204;153;210;244;190;181;222;177;274;234;216;203;208;208;260;282;199;222;206;155;101;72;96;73
 saldo migratori;-46;12;23;-46;-43;-7;28;-19;68;-48;-1;-18;-28;-13;-4;-43;-90;-31;-26;-6;3;5;69;11;41
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;976 (b);559;476;730;587;516;470;366;303;288;243;268;274;348;483;605;585;571;590;455;543;339;263;160;121
 emigracions;886 (b);446;325;474;1394;464;216;210;179;113;315;224;370;399;244;140;62;58;30;48;35;..;..;..;..
 saldo migratori;90;113;151;256;-807;52;254;156;124;175;-72;44;-96;-51;239;465;523;513;560;407;508;..;..;..;..
          Saldo migratori total;232;306;499;281;-695;258;357;138;223;123;-34;337;5;-172;526;566;672;915;578;592;643;..;..;..;..

