﻿Població. Per any d'arribada a Espanya
Gavà
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080898
;2021
2020;405
2019;672
2018;510
2017;408
2016;363
2011-2015;963
2001-2010;3279
1991-2000;630
1981-1990;189
Abans de 1981;228
Sempre hi ha viscut;39180
Total;46824

