﻿Població. Per any d'arribada a Catalunya
Caldes de Malavella
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170335
;2021
2020;93
2019;153
2018;63
2017;66
2016;57
2011-2015;240
2001-2010;615
1991-2000;282
1981-1990;225
Abans de 1981;852
Sempre hi ha viscut;5400
Total;8043

