﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Bruc, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080253&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;0;0;0
1989;0;0;0;0;0;0;2;0;2
1988;0;0;0;0;0;0;0;0;0
1987;0;0;1;0;0;0;1;0;2
1986-81;1;0;0;2;0;0;5;0;8
1980-71;1;0;0;1;2;0;7;0;11
1970-61;2;0;0;0;5;1;2;0;10
1960-51;1;1;1;0;1;3;8;0;15
1950-41;0;0;0;0;4;0;0;0;4
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;5;1;2;3;12;4;25;0;52

