﻿Population at 1 January. By place of birth. Totals
Riba-roja d'Ebre
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431251&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;783;517;266;177;171;1131
2021;787;528;259;182;148;1117
2020;804;547;257;177;129;1110
2019;818;558;260;185;123;1126
2018;827;564;263;188;97;1112
2017;835;571;264;192;89;1116
2016;846;581;265;200;110;1156
2015;850;593;257;203;119;1172
2014;862;600;262;213;120;1195
2013;864;596;268;217;220;1301
2012;876;610;266;222;218;1316
2011;897;628;269;218;206;1321
2010;908;631;277;223;205;1336
2009;928;645;283;227;193;1348
2008;928;651;277;228;172;1328
2007;939;655;284;234;159;1332
2006;957;670;287;244;152;1353
2005;977;683;294;253;127;1357
2004;990;693;297;260;100;1350
2003;988;690;298;268;83;1339
2002;1018;709;309;272;44;1334
2001;1031;722;309;274;24;1329
2000;1043;734;309;286;21;1350

