﻿Espècies arbòries forestals
Llavorsí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251266
;1999
   Total;
 total;
 explot.;8
 ha;3202
 comercial;
 explot.;5
 ha;1647
 no comercial;
 explot.;4
 ha;1555
     Frondoses;
 total;
 explot.;4
 ha;179
 comercial;
 explot.;2
 ha;2
 no comercial;
 explot.;2
 ha;178
       Resinoses;
 total;
 explot.;6
 ha;2659
 comercial;
 explot.;4
 ha;1645
 no comercial;
 explot.;2
 ha;1014
         Mixtes;
 total;
 explot.;1
 ha;364
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;364

