﻿Personalitat jurídica del titular de l'explotació
Cabrera de Mar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080291
;2020
    Totes les personalitats jurídiques;
 explot.;47
 total ha;140
 SAU ha;126
      Persona física;
 explot.;35
 total ha;89
 SAU ha;83
       Persona jurídica;
 total;
 explot.;12
 total ha;50
 SAU ha;43
 societats mercantils;
 explot.;2
 total ha;23
 SAU ha;21
 altra condició jurídica;
 explot.;10
 total ha;27
 SAU ha;22

