﻿Conreus llenyosos: vinya
Pla de Santa Maria, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:431080&lang=es
;1999;1989;1982
       Total;;;
 explot.;49;76;96
 ha;273;271;245
        Secà;;;
 explot.;49;76;96
 ha;272;271;244
         Regadiu;;;
 explot.;1;0;1
 ha;1;0;1
       Raïm de taula i per a panses;;;
 explot.;0;0;2
 ha;0;0;2
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;15;75;92
 ha;120;262;242
 secà;;;
 explot.;15;75;92
 ha;120;262;241
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
 altres vins;;;
 total;;;
 explot.;34;1;2
 ha;154;9;1
 secà;;;
 explot.;34;1;2
 ha;153;9;1
 regadiu;;;
 explot.;1;0;0
 ha;1;0;0

