﻿Dedicació a l'explotació de la mà d'obra familiar
Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=com:38&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;1633;1875
 altres activitats lucratives;;
 principal;557;650
 secundària;99;197
      Dedicació del cònjuge;;
   sols a l'explotació;501;614
 altres activitats lucratives;;
 principal;118;88
 secundària;10;28
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;341;522
 persones;430;661
 altres activitats lucratives;;
 principal;;
 explot.;270;325
 persones;344;400
 secundària;;
 explot.;16;84
 persones;16;89

