﻿Habitatges principals. Per superfície útil i instal·lacions
Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=com:39&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;24;38;73;106;206;267;378;513;328;116;181;72;56;194;139;124;2815
Amb aigua corrent subministrament privat;0;1;0;0;1;1;3;0;3;0;1;1;0;1;0;0;12
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Amb aigua calenta central;24;34;55;94;178;229;311;432;273;94;163;65;44;174;119;115;2404
Sense aigua calenta central;0;5;18;12;31;41;71;85;59;23;20;8;13;23;24;11;444
Amb gas per canonades;7;14;24;39;87;104;195;257;165;52;75;40;29;85;60;49;1282
Sense gas per canonades;17;25;49;67;122;166;187;260;167;65;108;33;28;112;83;77;1566
Calefacció col·lectiva;9;6;10;24;35;48;66;109;60;14;23;12;4;12;8;13;453
Calefacció individual;12;21;29;48;88;142;223;283;205;70;134;46;37;150;110;100;1698
Calefacció aparells mòbils;3;11;31;33;81;74;89;120;64;32;26;15;13;33;25;12;662
Sense calefacció;0;1;3;1;5;6;4;5;3;1;0;0;3;2;0;1;35
Amb línia telefònica;22;33;61;95;178;249;356;482;307;109;166;69;52;189;131;121;2620
Sense línia telefònica;2;6;12;11;31;21;26;35;25;8;17;4;5;8;12;5;228
Sense vàter, bany o dutxa dins de l'habitatge;0;0;2;1;3;5;1;1;3;1;2;1;0;4;0;0;24
Amb refrigeració;0;1;2;2;5;5;11;19;9;6;7;2;1;7;7;6;90
Sense refrigeració;24;38;71;104;204;265;371;498;323;111;176;71;56;190;136;120;2758
Total;24;39;73;106;209;270;382;517;332;117;183;73;57;197;143;126;2848

