﻿Població. Per estat civil, sexe i edat quinquennal
Santa Coloma de Cervelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082444
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;702;738;1440;0;0;0;0;0;0;0;0;0;0;0;0;702;738;1440
De 15 a 19 anys;291;336;627;0;0;0;0;0;0;0;0;0;3;3;6;294;339;630
De 20 a 24 anys;198;201;402;0;0;0;0;0;0;0;0;0;6;0;6;204;201;405
De 25 a 29 anys;168;132;300;6;9;18;0;0;0;0;0;0;6;3;12;183;144;327
De 30 a 34 anys;111;93;204;33;63;93;0;3;0;6;3;12;18;12;30;168;174;339
De 35 a 39 anys;111;75;186;90;126;216;0;0;0;9;24;36;18;12;30;231;237;471
De 40 a 44 anys;111;99;213;198;231;429;0;3;3;36;45;81;15;6;18;357;387;744
De 45 a 49 anys;96;57;153;369;366;732;0;9;6;63;78;141;6;9;12;534;516;1050
De 50 a 54 anys;51;36;87;264;282;546;0;3;3;33;57;90;9;3;15;357;384;744
De 55 a 59 anys;27;18;45;207;183;387;6;9;15;51;48;99;3;6;9;297;261;558
De 60 a 64 anys;12;18;27;174;153;324;6;12;15;27;27;51;3;3;3;219;210;426
De 65 a 69 anys;12;6;21;123;105;228;12;21;30;18;9;27;3;0;3;168;141;312
De 70 a 74 anys;3;6;6;105;90;192;12;33;45;9;9;21;3;3;6;129;141;270
De 75 a 79 anys;3;0;3;69;57;126;12;57;66;6;6;9;0;3;3;90;120;210
De 80 a 84 anys;0;0;0;45;30;75;12;66;81;0;3;3;0;0;0;57;102;162
De 85 a 89 anys;3;0;6;33;9;45;15;72;87;0;0;0;0;3;0;51;87;138
De 90 a 94 anys;0;3;0;3;0;3;9;33;42;0;0;0;0;0;0;12;33;48
De 95 a 99 anys;0;0;0;0;0;0;0;15;15;0;0;0;0;3;0;0;15;15
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Total;1902;1818;3717;1722;1704;3426;81;333;411;264;312;576;87;66;153;4053;4236;8289

