﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Mori
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171766&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;8;11;20
06/2020;..;..;8;11;20
03/2020;..;..;8;11;20
12/2019;..;..;8;12;21
09/2019;..;..;8;12;21
06/2019;..;..;8;11;20
03/2019;..;..;8;11;20
12/2018;..;..;8;9;18
09/2018;0;0;8;10;18
06/2018;0;0;8;12;20
03/2018;0;0;8;12;20
12/2017;0;0;7;15;22
09/2017;..;..;7;14;22
06/2017;..;..;6;14;21
03/2017;..;..;6;14;22
12/2016;..;..;6;14;21
09/2016;..;..;6;13;20
06/2016;..;..;7;13;22
03/2016;..;..;7;12;20
12/2015;1;0;7;11;19
09/2015;..;..;8;11;20
06/2015;..;..;8;12;21
03/2015;..;..;8;13;22
12/2014;..;..;8;12;21
09/2014;..;..;8;12;21
06/2014;..;..;8;12;21
03/2014;..;..;9;14;24
12/2013;..;..;9;15;25
09/2013;..;..;9;15;25
06/2013;..;..;8;17;26
03/2013;..;..;8;19;28
12/2012;..;..;7;19;27
09/2012;..;..;7;21;29
06/2012;..;..;7;22;30
03/2012;..;..;7;22;30
12/2011;..;..;8;22;31
09/2011;..;..;8;21;30
06/2011;..;..;8;22;31
03/2011;..;..;7;23;31
12/2010;..;..;7;26;34
09/2010;..;..;7;28;36
06/2010;..;..;7;29;38
03/2010;..;..;7;28;37
12/2009;..;..;9;29;40
09/2009;..;..;8;29;39
06/2009;..;..;10;30;43
03/2009;..;..;10;30;43
12/2008;..;..;10;30;43
09/2008;..;..;10;32;45
06/2008;..;..;10;31;44
03/2008;..;..;10;30;43

