﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Sentmenat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:082671&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;166;3;170
De 5 a 9 anys;0;0;0;0;0;140;2;142
De 10 a 14 anys;0;1;0;0;0;146;6;153
De 15 a 19 anys;1;1;0;1;0;178;6;187
De 20 a 24 anys;12;8;18;4;0;204;9;255
De 25 a 29 anys;17;10;72;32;0;149;13;293
De 30 a 34 anys;13;5;48;91;3;38;10;208
De 35 a 39 anys;15;8;24;160;5;27;8;247
De 40 a 44 anys;7;3;19;206;6;9;6;256
De 45 a 49 anys;9;3;21;155;4;7;2;201
De 50 a 54 anys;13;2;23;157;7;3;3;208
De 55 a 59 anys;12;0;37;95;1;3;1;149
De 60 a 64 anys;15;0;48;42;4;1;0;110
De 65 a 69 anys;4;1;56;36;3;0;3;103
De 70 a 74 anys;8;0;62;12;2;0;1;85
De 75 a 79 anys;9;1;59;7;3;0;6;85
De 80 a 84 anys;7;2;29;2;0;0;5;45
De 85 anys i més;5;3;12;3;2;0;6;31
Total;147;49;528;1003;40;1071;90;2928

