﻿Població que viu a la llar. Per sexe edat i posició a la llar
Sant Joan Despí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:082172&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;1639;24;1666
De 5 a 9 anys;0;6;0;0;0;1465;18;1489
De 10 a 14 anys;0;5;0;0;0;1344;22;1371
De 15 a 19 anys;4;16;4;1;3;1546;28;1602
De 20 a 24 anys;52;71;117;50;10;1810;58;2168
De 25 a 29 anys;125;80;821;289;33;1325;103;2776
De 30 a 34 anys;165;72;728;1254;74;396;69;2758
De 35 a 39 anys;107;46;274;1762;121;157;59;2526
De 40 a 44 anys;98;45;121;1703;144;105;37;2253
De 45 a 49 anys;72;27;115;1473;132;54;22;1895
De 50 a 54 anys;66;44;243;1359;144;34;23;1913
De 55 a 59 anys;86;23;401;1101;96;19;18;1744
De 60 a 64 anys;89;21;468;576;83;6;22;1265
De 65 a 69 anys;132;30;547;302;68;1;31;1111
De 70 a 74 anys;147;29;465;119;64;0;41;865
De 75 a 79 anys;136;28;323;68;29;0;63;647
De 80 a 84 anys;86;28;127;24;33;0;66;364
De 85 anys i més;74;25;46;13;21;0;100;279
Total;1439;599;4800;10094;1055;9901;804;28692

