﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Maresme. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=com:21
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;2095;410;2510
B Indústries extractives;35;0;35
C Indústries manufactureres;15965;7890;23850
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;215;90;305
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1255;290;1545
F Construcció;11510;1720;13230
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";19640;18755;38400
H Transport i emmagatzematge;6400;1995;8395
I Hostaleria;9420;8815;18235
J Informació i comunicacions;5420;2390;7810
K Activitats financeres i d'assegurances;1975;2195;4170
L Activitats immobiliàries;1155;1390;2545
M Activitats professionals, científiques i tècniques;6775;7575;14345
N Activitats administratives i serveis auxiliars;7525;7240;14765
O Administració pública, Defensa i Seguretat Social obligatòria;5500;6105;11605
P Educació;4895;10740;15635
Q Activitats sanitàries i de serveis socials;5010;16410;21415
R Activitats artístiques, recreatives i d'entreteniment;2905;2265;5170
S Altres serveis;2215;4000;6215
T Activitats llars;430;3415;3845
U Organismes extraterritorials;15;25;40
Total;110350;103710;214060

