﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Alamús, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:250045
;2009
   Total;
 titulars;
 total;91
 homes;74
 dones;17
 titulars caps d'explotació;
 total;71
 homes;63
 dones;8
     Percentatge de temps treballat < 25%;
 titulars;
 total;31
 homes;24
 dones;7
 titulars caps d'explotació;
 total;26
 homes;21
 dones;5
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;32
 homes;29
 dones;3
 titulars caps d'explotació;
 total;31
 homes;28
 dones;3
               Sense dedicació;
 titulars;
 total;12
 homes;6
 dones;6

