﻿Conreus llenyosos: vinya
Baix Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=com:12
;1999;1989;1982
       Total;;;
 explot.;638;841;908
 ha;4067;4015;3413
        Secà;;;
 explot.;633;838;907
 ha;4045;4014;3411
         Regadiu;;;
 explot.;8;3;1
 ha;22;0;2
       Raïm de taula i per a panses;;;
 explot.;10;4;11
 ha;11;2;18
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;593;799;697
 ha;3744;3837;2564
 secà;;;
 explot.;589;798;697
 ha;3722;3836;2564
 regadiu;;;
 explot.;7;1;0
 ha;22;0;0
 altres vins;;;
 total;;;
 explot.;37;39;212
 ha;312;176;835
 secà;;;
 explot.;37;39;211
 ha;312;176;833
 regadiu;;;
 explot.;0;0;1
 ha;0;0;2

