﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Feliu de Pallerols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171616&lang=en
;1999;1989
      Total;;
 explot.;47;79
 UTA;47;82
     Mà d'obra familiar;;
 total;;
  explot.;40;79
 nombre persones;73;172
  UTA;27;69
 titular;;
 nombre persones;40;79
  UTA;17;39
 cònjuge;;
 nombre persones;13;53
 altres familiars;;
  UTA;5;22
   explot.;14;24
 nombre persones;20;40
  UTA;6;8
       Mà d'obra assalariada;;
 total;;
  explot.;29;7
   UTA;20;13
 fixa;;
  explot.;8;7
 nombre persones;20;15
  UTA;16;13
 eventual;;
  explot.;27;0
   UTA;3;0

