﻿Defuncions setmanals i acumulades des de la primera setmana de l'any. Per sexe
Barcelona. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13819&geo=mun:080193&lang=es
Setmana;Homes. Setmanals;Homes. Acumulades;Dones. Setmanals;Dones. Acumulades;Total. Setmanals;Total. Acumulades
SM52;140;7684;142;8564;282;16248
SM51;166;7544;211;8422;377;15966
SM50;171;7378;195;8211;366;15589
SM49;155;7207;182;8016;337;15223
SM48;161;7052;150;7834;311;14886
SM47;142;6891;178;7684;320;14575
SM46;138;6749;151;7506;289;14255
SM45;161;6611;149;7355;310;13966
SM44;130;6450;130;7206;260;13656
SM43;137;6320;133;7076;270;13396
SM42;122;6183;153;6943;275;13126
SM41;134;6061;159;6790;293;12851
SM40;116;5927;157;6631;273;12558
SM39;125;5811;145;6474;270;12285
SM38;127;5686;145;6329;272;12015
SM37;115;5559;170;6184;285;11743
SM36;131;5444;149;6014;280;11458
SM35;120;5313;126;5865;246;11178
SM34;130;5193;153;5739;283;10932
SM33;157;5063;142;5586;299;10649
SM32;139;4906;216;5444;355;10350
SM31;151;4767;179;5228;330;9995
SM30;164;4616;196;5049;360;9665
SM29;159;4452;207;4853;366;9305
SM28;163;4293;219;4646;382;8939
SM27;153;4130;165;4427;318;8557
SM26;149;3977;170;4262;319;8239
SM25;168;3828;150;4092;318;7920
SM24;137;3660;179;3942;316;7602
SM23;124;3523;153;3763;277;7286
SM22;117;3399;127;3610;244;7009
SM21;131;3282;148;3483;279;6765
SM20;139;3151;147;3335;286;6486
SM19;154;3012;156;3188;310;6200
SM18;138;2858;162;3032;300;5890
SM17;136;2720;136;2870;272;5590
SM16;137;2584;136;2734;273;5318
SM15;153;2447;159;2598;312;5045
SM14;159;2294;156;2439;315;4733
SM13;140;2135;144;2283;284;4418
SM12;138;1995;140;2139;278;4134
SM11;134;1857;156;1999;290;3856
SM10;161;1723;149;1843;310;3566
SM09;132;1562;148;1694;280;3256
SM08;155;1430;175;1546;330;2976
SM07;177;1275;172;1371;349;2646
SM06;153;1098;177;1199;330;2297
SM05;185;945;181;1022;366;1967
SM04;215;760;202;841;417;1601
SM03;195;545;218;639;413;1184
SM02;192;350;213;421;405;771
SM01;158;201;208;265;366;466

