﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:34&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;1032;144;15;6;1197
From 31 to 45 m²;4848;258;18;18;5139
From 46 to 60 m²;10293;339;33;123;10788
From 61 to 75 m²;14109;552;39;198;14898
From 76 to 90 m²;10329;234;3;105;10674
From 91 to 105 m²;7128;87;3;108;7326
From 106 to 120 m²;4473;63;0;120;4656
From 121 to 150 m²;5268;75;3;99;5448
From 151 to 180 m²;2655;60;9;39;2760
More than 180 m²;3786;105;6;432;4326
Unknown;396;15;0;420;831
Total;64323;1932;126;1665;68043

