﻿Població. Per sexe i generacions
Mataró. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:081213
;Homes;Dones;Total
2022;479;477;956
2021;532;493;1025
2020;508;465;973
2019;513;531;1044
2018;571;561;1132
2017;622;599;1221
2016;669;607;1276
2015;705;619;1324
2014;690;668;1358
2013;706;657;1363
2012;744;730;1474
2011;773;754;1527
2010;797;706;1503
2009;798;740;1538
2008;903;784;1687
2007;781;761;1542
2006;750;712;1462
2005;765;723;1488
2004;778;725;1503
2003;711;643;1354
2002;735;701;1436
2001;749;627;1376
2000;736;675;1411
1999;765;644;1409
1998;683;632;1315
1997;741;637;1378
1996;675;637;1312
1995;732;683;1415
1994;722;678;1400
1993;772;658;1430
1992;732;692;1424
1991;759;663;1422
1990;769;706;1475
1989;762;740;1502
1988;828;810;1638
1987;790;800;1590
1986;904;794;1698
1985;893;822;1715
1984;874;840;1714
1983;896;938;1834
1982;986;958;1944
1981;1075;954;2029
1980;1073;1058;2131
1979;1118;1055;2173
1978;1150;1086;2236
1977;1234;1144;2378
1976;1258;1113;2371
1975;1153;1134;2287
1974;1161;1109;2270
1973;1122;1030;2152
1972;1116;1023;2139
1971;1056;1036;2092
1970;1098;1026;2124
1969;931;957;1888
1968;961;932;1893
1967;952;914;1866
1966;891;933;1824
1965;919;934;1853
1964;892;910;1802
1963;834;867;1701
1962;763;837;1600
1961;741;815;1556
1960;780;808;1588
1959;748;824;1572
1958;738;816;1554
1957;654;768;1422
1956;646;701;1347
1955;582;710;1292
1954;585;733;1318
1953;582;656;1238
1952;584;671;1255
1951;538;633;1171
1950;484;583;1067
1949;532;627;1159
1948;541;645;1186
1947;444;623;1067
1946;384;533;917
1945;414;567;981
1944;397;533;930
1943;341;494;835
1942;304;391;695
1941;264;396;660
1940;304;473;777
1939;169;283;452
1938;206;285;491
1937;202;314;516
1936;191;334;525
1935;182;266;448
1934;132;275;407
1933;132;261;393
1932;120;250;370
1931;65;186;251
1930;54;158;212
1929;44;102;146
1928;30;91;121
1927;23;62;85
1926;16;52;68
1925;14;36;50
1924;4;28;32
1923;5;13;18
1922 o abans;4;40;44
Total;64235;65378;129613

