﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilajuïga
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:172235
;Espanyola;Estrangera;Total
04/2024 (p);495;55;550
03/2024 (p);490;60;550
02/2024;480;55;535
01/2024;475;55;530
12/2023;485;55;540
11/2023;490;60;545
10/2023;485;55;540
09/2023;495;55;550
08/2023;505;60;565
07/2023;520;60;580
06/2023;515;55;570
05/2023;490;55;550
04/2023;490;55;545
03/2023;480;55;535
02/2023;470;55;525
01/2023;465;60;525
12/2022;475;60;535
11/2022;470;55;525
10/2022;475;55;525
09/2022;480;55;535
08/2022;500;60;555
07/2022;515;55;570
06/2022;490;50;540
05/2022;470;55;520
04/2022;465;55;520
03/2022;450;55;505
02/2022;455;50;505
01/2022;455;45;505
12/2021;454;46;500
11/2021;465;48;513
10/2021;468;48;516
09/2021;477;49;526
08/2021;484;49;533
07/2021;493;51;544
06/2021;461;50;511
05/2021;444;49;493
04/2021;445;49;494
03/2021;440;46;486
02/2021;438;52;490
01/2021;437;50;487
12/2020;435;50;485
11/2020;435;51;486
10/2020;436;52;488
09/2020;440;57;497
08/2020;450;52;502
07/2020;460;52;512
06/2020;439;50;489
05/2020;429;51;480
03/2020;423;52;475
12/2019;432;54;486
09/2019;449;56;505
06/2019;464;58;522
03/2019;433;54;487
12/2018;430;60;490
09/2018;433;62;495
06/2018;446;59;505
03/2018;425;54;479
12/2017;417;53;470
09/2017;418;52;470
06/2017;426;53;479
03/2017;419;50;469
12/2016;415;45;460
09/2016;416;45;461
06/2016;428;46;474
03/2016;423;38;461
12/2015;408;45;453
09/2015;407;39;446
06/2015;422;40;462
03/2015;409;37;446
12/2014;392;37;429
09/2014;397;35;432
06/2014;417;35;452
03/2014;391;44;435
12/2013;381;44;425
09/2013;388;43;431
06/2013;403;44;447
03/2013;392;46;438
12/2012;396;44;440
09/2012;414;49;463
06/2012;432;45;477
03/2012;409;44;453

