﻿Població ocupada. Per grans grups d'ocupació i sexe
Solsonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=com:35
;Homes;Dones;Total
Directors i gerents;104;76;180
Professionals científics i intel·lectuals;285;435;720
Tècnics i professionals de suport;332;216;548
Empleats oficina, comptables i administratius;99;478;576
Treballadors restauració, personals i venedors;353;698;1052
Treballadors act. agrícoles, ramaderes i pesqueres;360;105;465
Artesans, treballadors indústries i construcció;925;90;1015
Operadors instal·lacions i maquinària, i muntadors;467;67;534
Ocupacions elementals;274;309;583
Ocupacions militars;..;..;..
Total;3200;2473;5674

