﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Premià de Dalt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082303
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;27;0;0;0;27
De 31 a 45 m²;129;0;0;0;132
De 46 a 60 m²;660;36;0;0;696
De 61 a 75 m²;456;9;0;0;465
De 76 a 90 m²;348;0;0;0;348
De 91 a 105 m²;372;0;0;3;375
De 106 a 120 m²;336;0;0;3;339
De 121 a 150 m²;543;0;6;3;549
De 151 a 180 m²;255;3;0;3;258
Més de 180 m²;465;18;0;6;483
No hi consta;0;0;0;3;3
Total;3585;72;6;12;3675

